,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Balance Sheet,Balance Sheet,12/09/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,48159,"195,586.91"
Balance Sheet,Balance Sheet,19/09/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,48233,"189,107.93"
Balance Sheet,Balance Sheet,24/09/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,48192,"136,471.65"
Rbh - Pharmacy,Rbh - Pharmacy,03/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1029587,"35,630.56"
Rbh - Pharmacy,Rbh - Pharmacy,05/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1026283,"36,207.75"
Rbh - Pharmacy,Rbh - Pharmacy,24/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1031817,"35,624.00"
Energy Bgh,Energy Bgh,24/09/2013,Electricity,Estates & Facilities,Npower Ltd,1033865,"86,616.35"
Clinical Care & Governance,Clinical Care & Governance,26/09/2013,Med & Surg Equipment,Governance,Prism Uk Medical Ltd Carefree,1036944,"24,226.01"
Rbh - Pharmacy,Rbh - Pharmacy,03/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1023458,"47,146.08"
Rbh - Pharmacy,Rbh - Pharmacy,10/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1026260,"37,201.03"
Rbh - Pharmacy,Rbh - Pharmacy,17/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1028357,"38,300.85"
Rbh - Pharmacy,Rbh - Pharmacy,24/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1029629,"46,556.98"
Unitary Charge Burnley,Unitary Charge Burnley,03/09/2013,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1029571,"49,746.86"
Balance Sheet,Balance Sheet,17/09/2013,Additions (P) - Auc,Non Directorate,Softcat Ltd,19013,"25,986.14"
Balance Sheet,Balance Sheet,24/09/2013,Additions (P) - Auc,Non Directorate,Stryker Uk Ltd,18990,"22,955.45"
Im&T Programme Management,Im&T Programme Management,17/09/2013,Application Maintenance,Financial & Im&T Services,Sunquest Information Systems (Europe) Ltd,1033948,"66,648.50"
Energy Bgh,Energy Bgh,19/09/2013,Water  & Sewerage,Estates & Facilities,United Utilities,1033952,"41,945.35"
Energy Bgh,Energy Bgh,19/09/2013,Water  & Sewerage,Estates & Facilities,United Utilities,1033953,"23,803.10"
Rbh - Energy And Utility,Rbh - Energy And Utility,03/09/2013,Water  & Sewerage,Estates & Facilities,United Utilities,1029569,"30,191.39"
Rbh  Catering,Rbh  Catering,17/09/2013,Provisions - Other Prov,Estates & Facilities,Wrightington Wigan And Leigh Nhs Ft,48232,"20,988.41"
,,,,,,,
,,,,,,,
,,,,,,,"10,764,181.86"
